"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"versioning.c.xml",190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zip_unchange_all.c.xml",11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_exceptions.c.xml",470,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter.h.xml",107,1,1,1,104,104,104,104,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gdfontl.h.xml",13,2,1,2,6,1,4,2,1.73,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_cp51932.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_openssl.h.xml",50,3,1,2,44,1,42,14.67,23.67,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_dir.h.xml",18,2,1,4,13,1,12,6.5,7.78,2,1.5,0.71,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parse__1.h.xml",131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_gettext.h.xml",29,7,1,6,17,1,10,2.43,3.36,3,2.5,0.84,0,0,0,0,6,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,18,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dns.h.xml",26,7,1,11,13,1,5,1.86,1.46,3,2.14,0.69,0,2,1,0,3,3,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,30,15,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"com_dotnet.c.xml",226,2,2,2,220,1,219,110,154.15,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_ptr_stack.c.xml",60,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_globals.h.xml",106,4,1,3,98,1,93,24.5,45.67,2,1.67,0.58,0,0,0,0,3,0,4,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"utf16_be.c.xml",190,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regexec.c.xml",2881,35,25,21,669,1,91,8.06,13.92,3,1.17,0.48,0,2,0,0,11,0,29,2,4,0,0,0,0,20,17,0,3,38,5,0,0,0,25,14,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_db4.h.xml",8,2,1,2,3,1,2,1.5,0.71,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_stream_filter_api.h.xml",85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfl_ident.h.xml",32,1,1,1,29,29,29,29,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regposerr.c.xml",48,2,2,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_utf8.h.xml",10,1,1,1,7,7,7,7,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gdcache__1.c.xml",117,4,3,5,108,1,64,27,31.34,2,1.33,0.58,0,1,0,0,2,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
"pcre_study.c.xml",297,2,2,1,20,1,11,4,4.06,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pragma__1.c.xml",528,1,1,1,15,7,8,7.5,0.71,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gd_gif_in.c.xml",484,3,3,1,33,1,9,4.71,2.98,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nodelist.c.xml",119,2,2,3,113,1,112,56.5,78.49,1,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"opcodes__1.h.xml",138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"oniggnu.h.xml",48,3,1,3,39,1,36,9.75,17.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlrpc_introspection_private.h.xml",24,1,1,1,21,21,21,21,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_milter.c.xml",717,8,7,8,7,0,1,0.88,0.35,2,1.13,0.35,0,1,0,0,1,0,8,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lcg.c.xml",62,5,5,3,10,1,1,1,0,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_default_classes.c.xml",10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_rand.h.xml",25,6,1,6,15,1,10,2.5,3.67,2,1.75,0.5,0,0,1,0,3,2,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,20,7,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vdbe.c.xml",2844,24,22,20,561,1,62,11.22,12.75,2,1.04,0.2,0,2,0,0,4,0,23,0,1,0,0,0,0,5,5,0,0,40,0,0,0,0,24,4,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_jis.c.xml",518,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_db2.h.xml",8,2,1,2,3,1,2,1.5,0.71,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iso8859_2.c.xml",261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_pdo_pgsql_int.h.xml",69,4,1,3,61,1,52,15.25,24.66,2,1.67,0.58,0,0,0,0,3,0,4,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_dom.h.xml",90,7,1,7,75,0,67,9.38,23.29,3,2,0.53,0,0,0,0,6,0,7,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,15,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"time.h.xml",21,1,1,1,18,18,18,18,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dftables.c.xml",114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mysqli_driver.c.xml",64,3,3,2,3,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_ncurses_fe.h.xml",165,2,1,2,160,12,148,80,96.17,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dba_dbm.c.xml",130,4,2,4,119,1,113,23.8,49.87,2,1.6,0.55,0,0,0,0,2,0,4,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_execute.h.xml",165,2,1,2,160,4,156,80,107.48,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_streams.h.xml",317,4,1,3,303,1,285,43.29,106.61,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_session.h.xml",138,3,1,2,132,1,130,44,74.48,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dba_ndbm.c.xml",107,3,2,3,99,1,97,33,55.43,2,1.33,0.58,0,0,0,0,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_embed.c.xml",140,6,5,6,19,0,4,2.11,1.45,2,1.13,0.35,0,1,0,0,1,0,6,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_utf7.h.xml",12,1,1,1,9,9,9,9,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_sybase_db.h.xml",58,3,1,2,52,1,49,17.33,27.43,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mod_files.c.xml",334,14,13,10,35,1,17,2.33,4.1,2,1.08,0.29,0,0,0,0,1,0,14,0,0,0,0,0,0,5,4,0,0,4,2,0,0,0,7,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"md5crypt.h.xml",13,2,1,2,6,1,4,2,1.73,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_pdo_dblib_int.h.xml",110,8,1,6,96,1,46,12,17.74,3,2.17,0.75,0,0,0,0,7,0,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,23,9,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_ini.h.xml",48,1,1,1,45,45,45,45,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlrpc-epi-php.c.xml",994,6,5,4,23,1,16,3.83,6.01,2,1.2,0.45,0,0,0,0,1,0,6,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"firebird_statement.c.xml",525,5,2,3,53,1,23,5.89,8.24,2,1.43,0.53,0,0,0,0,3,0,5,0,0,0,0,0,0,2,0,0,0,7,0,0,0,0,4,3,0,1,3,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"php_hash_adler32.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pdo_mysql.c.xml",59,4,4,3,10,1,5,2,1.73,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,1,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"zip_fopen_index.c.xml",141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_ibase_includes.h.xml",122,10,1,8,105,1,92,10.5,28.65,2,1.88,0.35,0,0,0,0,9,0,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,25,9,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dom_fe.h.xml",178,4,1,4,170,4,158,42.5,77,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_ts_hash.h.xml",61,3,1,3,54,2,50,18,27.71,2,1.67,0.58,0,0,0,0,2,0,3,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"euc_kr.c.xml",118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mktable.c.xml",925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_phttpd.h.xml",5,1,1,1,2,2,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ibase_blobs.c.xml",408,2,2,2,402,1,401,201,282.84,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"num2long.c.xml",26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testac.c.xml",70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_flatfile.h.xml",8,2,1,2,3,1,2,1.5,0.71,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"int2num.c.xml",36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"btree__1.c.xml",2368,4,4,2,193,1,69,17.55,23.5,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,6,2,0,2,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_iso8859_4.c.xml",84,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gdcache.h.xml",35,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"text.c.xml",144,2,2,3,138,1,137,69,96.17,1,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_iso8859_14.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"com_extension.c.xml",252,6,6,4,18,1,4,2,1.22,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"spl_functions.h.xml",30,1,1,1,27,27,27,27,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_iso8859_7.c.xml",84,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pngtogd2.c.xml",38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_utf32.h.xml",18,1,1,1,15,15,15,15,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_logos.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"firebird_driver.c.xml",469,8,6,4,89,1,36,9.89,14.68,2,1.17,0.41,1,0,0,2,0,2,8,0,0,0,0,0,0,1,4,0,0,4,0,0,0,0,9,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"winutil.c.xml",9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vdbefifo.c.xml",74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"html.h.xml",19,1,1,1,16,16,16,16,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_compat.h.xml",342,7,1,10,330,1,200,47.14,73.43,3,2,0.63,1,0,1,0,3,3,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,25,11,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"keywordhash.h.xml",97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_compile.h.xml",477,3,1,3,470,1,467,156.67,268.76,2,1.67,0.58,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zip_error.c.xml",40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sapi_apache__1.c.xml",78,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nls_neutral.c.xml",17,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_browscap.h.xml",7,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_htmlent.h.xml",16,1,1,1,13,13,13,13,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mysqli_repl.c.xml",125,2,2,2,115,1,114,57.5,79.9,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_highlight.c.xml",207,1,1,1,10,3,7,5,2.83,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_ini_parser.c.xml",1190,110,50,56,418,0,68,3.37,8.02,6,1.85,1.1,16,4,6,6,21,43,108,2,0,0,0,0,0,107,6,0,0,11,0,0,0,0,440,165,102,173,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_com_dotnet_internal.h.xml",116,1,1,1,113,113,113,113,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_ftp.c.xml",1021,7,4,7,997,1,963,90.64,289.39,2,1.64,0.5,0,1,0,0,4,0,6,1,0,0,0,0,0,6,3,0,1,0,0,0,0,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zip_source_file.c.xml",13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_interbase.h.xml",65,3,2,2,59,1,57,19.67,32.33,2,1.5,0.71,0,0,0,0,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,5,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_sdl.h.xml",206,1,1,1,203,203,203,203,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rfc1867.c.xml",934,4,4,4,108,1,43,5.68,10.07,1,1,0,0,8,0,0,2,0,4,0,0,0,0,0,0,0,3,0,0,14,0,0,0,2,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"simplestring.h.xml",23,3,1,3,14,1,11,3.5,5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gdttf.c.xml",596,15,3,12,569,1,528,37.93,135.66,2,1.82,0.4,0,1,0,0,13,0,15,0,0,0,0,0,0,9,2,0,0,4,0,0,0,0,48,25,0,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"oci_driver.c.xml",490,8,8,6,27,1,12,3.38,3.78,1,1,0,0,0,1,0,0,3,8,0,0,0,0,0,0,1,3,0,0,4,0,0,0,0,12,5,3,4,9,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0
"mysqli_prop.c.xml",190,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
