"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"iris3-6.h.xml",27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"systty.h.xml",236,72,34,45,106,0,32,1.43,3.68,4,1.72,0.94,0,5,1,0,41,1,72,0,0,0,0,0,0,63,0,0,11,0,0,0,0,0,151,70,1,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"convex.h.xml",49,5,5,3,16,1,5,2.67,1.86,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bytecode.c.xml",1226,5,5,3,74,1,14,3.89,3.91,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,5,0,0,9,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"filelock.c.xml",457,17,7,18,407,1,306,21.42,69.81,3,1.67,0.59,0,4,0,0,10,0,17,0,0,0,0,0,0,12,6,0,0,1,0,0,0,0,26,16,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"XCrAssoc.c.xml",31,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"w32term.h.xml",312,6,6,5,16,1,8,2.67,2.73,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"att3b.h.xml",28,4,4,4,5,1,1,1,0,1,1,0,2,0,0,1,0,0,4,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"X10.h.xml",23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sparc.h.xml",34,6,4,7,15,1,5,2.5,1.64,2,1.33,0.52,0,1,0,0,3,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,9,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regex.h.xml",221,20,14,22,42,0,16,1.83,3.24,3,1.26,0.56,3,1,1,3,3,4,20,0,0,0,0,0,0,14,7,0,2,0,0,0,0,0,39,13,9,17,11,3,5,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"cm.h.xml",116,2,2,1,48,1,40,16,21,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sorted-doc.c.xml",188,4,3,4,6,0,2,1.2,0.84,2,1.2,0.45,0,0,0,0,1,0,4,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7300.h.xml",20,3,3,3,3,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"callint.c.xml",621,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"irix3-3.h.xml",26,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xlwmenuP.h.xml",73,1,1,1,2,2,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ccl.h.xml",39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ddeclient.c.xml",41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ptx.h.xml",57,8,6,5,16,0,9,2,2.88,2,1.2,0.45,0,0,0,0,2,0,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,8,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"commands.h.xml",25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"acorn.h.xml",55,8,8,6,18,1,4,1.64,1.21,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"isc2-2.h.xml",29,3,3,1,3,1,1,1,0,1,1,0,1,0,0,1,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"w32.h.xml",72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"term.c.xml",1711,20,11,8,384,0,203,14.77,43.12,3,1.5,0.62,0,1,0,0,11,0,20,0,0,0,0,0,0,8,10,0,0,8,0,0,0,0,34,13,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"scroll.c.xml",569,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gtkutil.c.xml",2485,14,1,10,2450,0,2234,116.67,485.86,3,2.2,0.56,0,3,0,0,13,0,14,0,0,0,0,0,0,5,16,0,0,0,0,0,0,0,28,21,0,7,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"alliant1.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lwlib.c.xml",1262,16,14,7,163,0,12,2.09,1.65,2,1.03,0.18,0,1,0,0,3,0,16,0,0,0,0,0,0,14,13,0,0,17,2,0,0,0,11,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"prefix-args.c.xml",27,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nh4000.h.xml",9,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"unexmacosx.c.xml",842,15,13,7,97,0,20,4.04,5.49,2,1.05,0.23,0,0,0,0,2,0,14,0,1,0,0,0,0,8,7,0,0,9,0,0,0,0,10,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ibms390x.h.xml",38,2,2,1,4,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fakemail.c.xml",543,11,3,11,521,0,503,47.36,151.12,3,2.44,0.88,0,1,0,0,10,0,11,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,72,34,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Create.c.xml",588,4,2,2,36,0,12,9,6,2,1.5,0.71,0,0,0,0,2,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,8,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hpux11.h.xml",9,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"windowsnt.h.xml",11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xterm.c.xml",7078,140,1,69,6583,0,4597,22.39,268.06,5,2.38,0.69,4,11,0,0,136,3,135,0,5,0,0,0,0,61,120,0,2,90,20,0,1,0,357,255,3,99,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"dual.h.xml",8,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lwlib-Xaw.c.xml",539,5,5,2,145,1,44,11.15,13.69,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,4,5,0,0,0,0,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"macros.h.xml",8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"doc.c.xml",681,10,8,7,30,0,10,2.73,3.17,2,1.11,0.33,0,0,0,0,2,0,10,0,0,0,0,0,0,4,4,0,0,3,0,0,0,0,9,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"powerpcle.h.xml",11,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"unexmips.c.xml",252,12,8,10,60,1,11,4.29,3.85,2,1.36,0.5,1,0,0,1,4,0,12,0,0,0,0,0,0,8,6,0,0,0,0,0,0,0,12,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hpux9shxr4.h.xml",6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"widget.h.xml",60,9,9,9,9,1,1,1,0,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,9,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"composite.h.xml",50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mactoolbox.c.xml",4909,43,20,14,3527,0,309,14.88,43.87,3,1.36,0.56,2,0,0,0,22,1,37,1,5,0,0,0,0,41,78,3,2,87,7,2,8,4,52,28,1,23,10,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0
"lwlib-Xm.c.xml",1605,7,7,7,111,1,69,12.33,21.77,1,1,0,1,0,1,2,0,1,7,0,0,0,0,0,0,6,0,0,1,2,0,0,0,0,5,1,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"window.h.xml",220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sun3-68881.h.xml",7,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pre-crt0.c.xml",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"isc4-1.h.xml",16,2,2,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"keyboard.h.xml",124,3,3,2,9,1,4,3,1.73,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"systime.h.xml",70,17,9,13,29,0,9,1.71,2.8,3,1.54,0.66,0,0,0,0,8,0,17,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,17,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xlwmenu.c.xml",1919,8,8,5,81,1,8,3.12,1.8,1,1,0,0,1,0,0,2,0,8,0,0,0,0,0,0,5,9,0,1,7,2,0,0,0,7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"update-game-score.c.xml",431,18,17,13,74,0,19,4.11,5.97,2,1.08,0.28,1,0,0,2,1,0,18,0,0,0,0,0,0,10,6,0,0,2,0,0,0,0,12,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"aviion-intel.h.xml",9,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"getopt_.h.xml",85,13,1,8,59,0,20,3.69,5.53,3,2.21,0.58,0,2,0,0,12,0,13,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,49,22,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gnu-linux.h.xml",153,39,19,35,58,0,3,1.35,0.81,4,1.68,0.91,2,0,1,1,16,5,39,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,81,28,30,23,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"irix6-0.h.xml",20,4,4,2,5,1,2,1.25,0.5,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gmalloc.c.xml",1281,71,27,38,550,0,146,6.79,19.31,4,1.88,0.91,4,5,3,2,32,18,70,1,0,0,0,0,0,63,13,0,0,5,0,0,0,0,219,92,30,97,7,0,0,0,2,0,5,5,0,5,0,0,0,0,0,0,0,0
"in.h.xml",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"macselect.c.xml",761,4,4,2,18,1,7,2.25,2.12,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,2,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"addsection.c.xml",323,1,1,1,2,2,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hexl.c.xml",184,6,3,4,12,0,2,1.2,0.79,2,1.38,0.52,2,0,0,0,1,2,5,0,1,0,0,0,0,4,0,0,0,6,0,0,0,0,6,3,2,1,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"DelSel.c.xml",23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sequent-ptx.h.xml",28,2,2,1,7,1,4,2.33,1.53,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dirent.h.xml",16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mach-bsd4-3.h.xml",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strftime.c.xml",1118,80,42,38,490,0,129,3.98,12.19,3,1.44,0.59,6,10,1,3,45,2,74,5,1,0,0,0,0,64,0,0,7,52,0,0,0,0,172,72,7,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"blockinput.h.xml",12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fringe.c.xml",1000,7,1,5,978,1,925,122.25,324.42,3,2,0.58,1,1,0,0,3,3,7,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,13,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xterm.h.xml",470,12,9,9,58,0,9,2.42,2.21,2,1.09,0.29,2,0,0,1,2,1,12,0,0,0,0,0,0,17,0,0,7,0,0,0,0,0,10,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pmax.h.xml",46,11,9,5,13,0,2,1.08,0.51,2,1.2,0.42,0,0,0,0,2,0,11,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,10,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vms4-4.h.xml",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hiuxmpp.h.xml",15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"process.c.xml",5079,288,2,178,4386,0,2234,10.44,110.55,8,3.02,1.17,13,27,5,0,235,51,276,6,6,0,0,0,0,77,122,2,29,184,2,0,4,0,1090,756,89,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"apollo.h.xml",22,3,3,2,5,1,2,1.67,0.58,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iris4d.h.xml",69,18,10,10,21,0,4,1.17,1.1,4,1.62,0.96,0,1,0,0,10,0,18,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,39,17,0,22,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Recomp.c.xml",49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mips.h.xml",80,17,8,14,39,0,11,2.29,2.82,3,1.69,0.85,2,5,0,1,10,2,17,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,67,29,4,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xfaces.c.xml",5060,35,13,11,2042,0,505,19.08,59.74,3,1.38,0.51,1,2,0,1,23,1,34,0,1,0,0,0,0,31,33,0,0,39,2,0,0,1,45,32,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"time__1.h.xml",17,1,1,0,3,1,2,1.5,0.71,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pop.h.xml",48,2,2,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"getopt_int.h.xml",38,1,1,2,2,2,2,2,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"chdir.c.xml",15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"aix4.h.xml",6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bsd4-3.h.xml",17,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dgux.h.xml",75,12,8,8,24,1,5,2,1.48,2,1.4,0.52,1,0,0,2,2,2,12,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,19,4,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"usg5-4-3.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lisp.h.xml",1893,93,58,57,224,0,17,2.15,2.92,3,1.4,0.64,2,2,2,3,33,4,93,0,0,0,0,0,0,97,0,0,7,0,0,0,0,0,157,50,13,94,8,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0
"time.h.xml",10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmenu.c.xml",2384,47,15,14,1858,0,439,20.88,60.81,5,2.41,1.08,4,2,0,2,16,19,46,0,1,0,0,0,0,34,31,0,2,17,3,0,0,0,128,67,21,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"clipper.h.xml",12,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"etags.c.xml",4864,52,36,29,240,0,75,3.69,9.35,3,1.28,0.5,0,2,1,0,15,2,52,0,0,0,0,0,0,42,9,0,2,9,1,0,0,1,66,22,2,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"news-r6.h.xml",16,2,2,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"macmenu.c.xml",1282,13,6,6,873,1,613,36.38,125.56,3,1.55,0.6,0,0,0,0,7,0,12,0,1,0,0,0,0,7,8,0,2,6,0,0,0,0,17,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ibm370aix.h.xml",21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"w32bdf.c.xml",610,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"is_exec.c.xml",143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"unexw32.c.xml",479,4,4,2,11,1,4,2.2,1.3,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"alloca__1.c.xml",289,28,5,18,234,0,47,7.55,14.41,5,3.08,1.29,1,2,0,1,0,23,28,0,0,0,0,0,0,24,3,0,0,2,0,0,0,2,160,69,24,67,25,24,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"sigaction.c.xml",25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lwlib.h.xml",88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pop.c.xml",1004,31,3,21,925,0,744,19.27,107.09,5,2.35,0.79,1,0,0,0,27,1,30,0,1,0,0,0,0,29,13,0,0,6,0,0,0,0,72,50,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"puresize.h.xml",31,10,6,8,11,0,2,1.1,0.74,2,1.29,0.49,1,0,0,2,2,2,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,19,4,4,11,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"w32term.c.xml",4062,18,15,12,147,0,22,4.08,4.89,3,1.1,0.4,0,0,0,0,3,0,18,0,0,0,0,0,0,7,19,0,0,10,0,0,0,0,20,5,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
